Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Humana Medicare Advantage,United Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM PRIVATE,0110,null,1227.00,797.55,1042.95,244.79,257.67,257.67,257.67,244.79,257.67,null,588.22,null,null,885.77,752.89,1042.95,1042.95,481.72,1042.95,588.96,889.58
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM PRIVATE TRANS CARE,0110,null,1227.00,797.55,1042.95,244.79,257.67,257.67,257.67,244.79,257.67,null,588.22,null,null,885.77,752.89,1042.95,1042.95,481.72,1042.95,588.96,889.58
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PVT. ROOM-LONG TERM CARE,0110,null,594.00,386.10,504.90,118.50,124.74,124.74,124.74,118.50,124.74,null,284.76,null,null,428.81,364.48,504.90,504.90,233.20,504.90,285.12,430.65
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM SEMI PRIVATE,0120,null,1154.00,750.10,980.90,230.22,242.34,242.34,242.34,230.22,242.34,null,553.23,null,null,833.07,708.09,980.90,980.90,453.06,980.90,553.92,836.65
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM SEMI PRIVATE TRANS CARE,0120,null,1018.56,662.06,865.78,203.21,213.90,213.90,213.90,203.21,213.90,null,488.30,null,null,735.30,624.99,865.78,865.78,399.89,865.78,488.91,738.46
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEMI-PVT. ROOM-LONG TERM CARE,0120,null,550.00,357.50,467.50,109.73,115.50,115.50,115.50,109.73,115.50,null,263.67,null,null,397.05,337.48,467.50,467.50,215.93,467.50,264.00,398.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RESIDENTIAL BED HOLD,0180,null,550.00,357.50,467.50,109.73,115.50,115.50,115.50,109.73,115.50,null,263.67,null,null,397.05,337.48,467.50,467.50,215.93,467.50,264.00,398.75
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM CRITICAL CARE,0200,null,2600.00,1690.00,2210.00,518.70,546.00,546.00,546.00,518.70,546.00,null,1246.44,null,null,1876.94,1595.36,2210.00,2210.00,1020.76,2210.00,1248.00,1885.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SALINE STERILE FIELD FLUSH,0250,null,3.52,2.29,2.99,0.70,0.74,0.74,0.74,0.70,0.74,null,1.69,null,null,2.54,2.16,2.99,2.99,1.38,2.99,1.69,2.55
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BETADINE SKIN CLEAN 4OZ,0250,null,21.55,14.01,18.32,4.30,4.53,4.53,4.53,4.30,4.53,null,10.33,null,null,15.56,13.22,18.32,18.32,8.46,18.32,10.34,15.62
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 1% 20ML MDV,0250,null,6.23,4.05,5.30,1.24,1.31,1.31,1.31,1.24,1.31,null,2.99,null,null,4.50,3.82,5.30,5.30,2.45,5.30,2.99,4.52
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 2% 20 ML MDV,0250,null,6.93,4.50,5.89,1.39,1.46,1.46,1.46,1.39,1.46,null,3.32,null,null,5.00,4.25,5.89,5.89,2.72,5.89,3.33,5.02
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 1% EPIC 20ML MDV,0250,null,32.25,20.96,27.41,6.43,6.77,6.77,6.77,6.43,6.77,null,15.46,null,null,23.28,19.79,27.41,27.41,12.66,27.41,15.48,23.38
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 2% EPI 20ML MDV,0250,null,32.74,21.28,27.83,6.54,6.88,6.88,6.88,6.54,6.88,null,15.70,null,null,23.64,20.09,27.83,27.83,12.85,27.83,15.72,23.74
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SILVER SULFADIAZINE 50GM,0250,null,107.80,70.07,91.63,21.51,22.64,22.64,22.64,21.51,22.64,null,51.68,null,null,77.82,66.15,91.63,91.63,42.32,91.63,51.74,78.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SILVER NITRATE APPLICATOR,0270,null,2.86,1.86,2.43,0.57,0.60,0.60,0.60,0.57,0.60,null,1.37,null,null,2.06,1.75,2.43,2.43,1.12,2.43,1.37,2.07
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC HEPARIN 1000U/ML,0250,J1644,3.78,2.46,3.21,0.00,0.79,0.79,0.79,0.75,0.79,null,0.09,null,null,2.73,2.32,3.21,3.21,0.21,3.21,1.81,0.00
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BUPIVACAINE 0.25% 30ML,0250,null,10.66,6.93,9.06,2.13,2.24,2.24,2.24,2.13,2.24,null,5.11,null,null,7.70,6.54,9.06,9.06,4.19,9.06,5.12,7.73
