Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Anthem Medicaid,Humana Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem PPO,Anthem Pathways HMO,Anthem Pathways PPO,Centercare,Encore,Humana,OCHN,OH Network,United
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM PRIVATE,110,null,1295.41,842.02,1101.1,258.43,272.04,258.43,272.04,258.43,272.04,null,null,935.16,773.88,860.28,1101.1,1101.1,508.58,1101.1,621.8,939.17
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM PRIVATE TRANS CARE,110,null,1300.44,845.29,1105.37,259.44,273.09,259.44,273.09,259.44,273.09,null,null,938.79,776.88,863.62,1105.37,1105.37,510.55,1105.37,624.21,942.82
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC PVT. ROOM-LONG TERM CARE,110,null,629.55,409.21,535.12,125.6,132.21,125.6,132.21,125.6,132.21,null,null,454.47,376.09,418.08,535.12,535.12,247.16,535.12,302.18,456.42
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM SEMI PRIVATE,120,null,1236.19,803.52,1050.76,246.62,259.6,246.62,259.6,246.62,259.6,null,null,892.41,738.5,820.95,1050.76,1050.76,485.33,1050.76,593.37,896.24
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM SEMI PRIVATE TRANS CARE,120,null,1091.11,709.22,927.44,217.68,229.13,217.68,229.13,217.68,229.13,null,null,787.67,651.83,724.61,927.44,927.44,428.37,927.44,523.73,791.05
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SEMI-PVT. ROOM-LONG TERM CARE,120,null,589.17,382.96,500.79,117.54,123.73,117.54,123.73,117.54,123.73,null,null,425.32,351.97,391.27,500.79,500.79,231.31,500.79,282.8,427.15
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC RESIDENTIAL BED HOLD,180,null,586.3,381.1,498.36,116.97,123.12,116.97,123.12,116.97,123.12,null,null,423.25,350.26,389.36,498.36,498.36,230.18,498.36,281.42,425.07
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC ROOM CRITICAL CARE,200,null,2755.61,1791.15,2342.27,549.74,578.68,549.74,578.68,549.74,578.68,null,null,1989.27,1646.2,1830,2342.27,2342.27,1081.85,2342.27,1322.69,1997.82
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SALINE STERILE FIELD FLUSH,250,null,3.75,2.44,3.19,0.75,0.79,0.75,0.79,0.75,0.79,null,null,2.71,2.24,2.49,3.19,3.19,1.47,3.19,1.8,2.72
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BETADINE SKIN CLEAN 4OZ,250,null,22.97,14.93,19.52,4.58,4.82,4.58,4.82,4.58,4.82,null,null,16.58,13.72,15.25,19.52,19.52,9.02,19.52,11.03,16.65
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 1% 20ML MDV,250,null,6.65,4.32,5.65,1.33,1.4,1.33,1.4,1.33,1.4,null,null,4.8,3.97,4.42,5.65,5.65,2.61,5.65,3.19,4.82
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 2% 20 ML MDV,250,null,7.38,4.8,6.27,1.47,1.55,1.47,1.55,1.47,1.55,null,null,5.33,4.41,4.9,6.27,6.27,2.9,6.27,3.54,5.35
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 1% EPIC 20ML MDV,250,null,34.38,22.35,29.22,6.86,7.22,6.86,7.22,6.86,7.22,null,null,24.82,20.54,22.83,29.22,29.22,13.5,29.22,16.5,24.93
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC XYLOCAINE 2% EPI 20ML MDV,250,null,34.57,22.47,29.38,6.9,7.26,6.9,7.26,6.9,7.26,null,null,24.96,20.65,22.96,29.38,29.38,13.57,29.38,16.59,25.06
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SILVER SULFADIAZINE 50GM,250,null,113.82,73.98,96.75,22.71,23.9,22.71,23.9,22.71,23.9,null,null,82.17,68,75.59,96.75,96.75,44.69,96.75,54.63,82.52
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC SILVER NITRATE APPLICATOR,270,null,3.02,1.96,2.57,0.6,0.63,0.6,0.63,0.6,0.63,null,null,2.18,1.8,2.01,2.57,2.57,1.19,2.57,1.45,2.19
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC HEPARIN 1000U/ML,250,J1644,3.99,2.59,3.39,0.21,0.84,0.8,0.84,0.8,0.84,null,null,2.88,2.38,2.65,3.39,3.39,0.21,3.39,1.92,2.89
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC BUPIVACAINE 0.25% 30ML,250,null,11.26,7.32,9.57,2.25,2.36,2.25,2.36,2.25,2.36,null,null,8.13,6.73,7.48,9.57,9.57,4.42,9.57,5.4,8.16
Owensboro Health Muhlenberg Community Hospital 47-3944197,Charge Code,null,HC DOTAREM MRI CONTRAST,255,A9575,8.82,5.73,7.5,0.19,1.85,1.76,1.85,1.76,1.85,null,null,6.37,5.27,5.86,7.5,7.5,0.19,7.5,4.23,6.39
