Entity ,Type,Code,Description,Rev Code,CPT Code,Charge,Cash Price,De-Identified Max,De-Identified Min,Aetna Better Health Medicaid,Humana Medicaid,Anthem Medicaid,Passport-Molina Medicaid,Wellcare Medicaid,Anthem Medicare Advantage,Wellcare Medicare Advantage,Anthem Commercial,Anthem Pathways,Humana,Care Source,CHA Health,United
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM PRIVATE,0110,Null,1587.74,1587.74,1428.97,333.43,333.43,333.43,333.43,333.43,333.43,Null,Null,1262.89,1199.7,1243.84,1111.42,1428.97,1189.22
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM PRIVATE OB GYN,0112,Null,1525.88,1525.88,1373.29,320.43,320.43,320.43,320.43,320.43,320.43,Null,Null,1213.68,1152.95,1195.37,1068.12,1373.29,1142.88
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE,0120,Null,1539.2,1539.2,1385.28,323.23,323.23,323.23,323.23,323.23,323.23,Null,Null,1224.28,1163.02,1205.81,1077.44,1385.28,1152.86
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE TRANS CARE,0120,Null,608.29,608.29,547.46,127.74,127.74,127.74,127.74,127.74,127.74,Null,Null,483.83,459.62,476.53,425.8,547.46,455.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM SEMI PRIVATE OB GYN,0122,Null,1324.96,1324.96,1192.46,278.24,278.24,278.24,278.24,278.24,278.24,Null,Null,1053.87,1001.14,1037.97,927.47,1192.46,992.4
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NEWBORN CARE LEVEL I,0170,Null,1300,1300,1170,273,273,273,273,273,273,Null,Null,1034.02,982.28,1018.42,910,1170,973.7
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM CRITICAL CARE,0200,Null,2589.6,2589.6,2330.64,543.82,543.82,543.82,543.82,543.82,543.82,Null,Null,2059.77,1956.7,2028.69,1812.72,2330.64,1939.61
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ICN INTERMEDIATE CARE,0231,Null,587.24,587.24,528.52,123.32,123.32,123.32,123.32,123.32,123.32,Null,Null,467.09,443.72,460.04,411.07,528.52,439.84
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC ROOM NURSERY BOARDER BABY,0231,Null,1381.12,1381.12,1243.01,290.04,290.04,290.04,290.04,290.04,290.04,Null,Null,1098.54,1043.57,1081.97,966.78,1243.01,1034.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 1% 20ML MDV,0250,Null,5.3,5.3,4.77,1.11,1.11,1.11,1.11,1.11,1.11,Null,Null,4.22,4,4.15,3.71,4.77,3.97
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 1% EPIC 20ML MDV,0250,Null,35.04,35.04,31.54,7.36,7.36,7.36,7.36,7.36,7.36,Null,Null,27.87,26.48,27.45,24.53,31.54,26.24
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC XYLOCAINE 2% EPI 20ML MDV,0250,Null,35.57,35.57,32.01,7.47,7.47,7.47,7.47,7.47,7.47,Null,Null,28.29,26.88,27.87,24.9,32.01,26.64
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SILVER SULFADIAZINE 50GM,0250,Null,59.36,59.36,53.42,12.47,12.47,12.47,12.47,12.47,12.47,Null,Null,47.21,44.85,46.5,41.55,53.42,44.46
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SW IRRIG  1000ML   7139-09,0250,Null,47.03,47.03,42.33,9.88,9.88,9.88,9.88,9.88,9.88,Null,Null,37.41,35.54,36.84,32.92,42.33,35.23
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG   3000ML  7972-08,0250,Null,84.29,84.29,75.86,17.7,17.7,17.7,17.7,17.7,17.7,Null,Null,67.04,63.69,66.03,59,75.86,63.13
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC SW IRRIG 500ML,0250,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC IRRIG SODIUM CHLORIDE 500ML 2F7123,0250,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG 1000ML - 2F7124,0250,Null,28.16,28.16,25.34,5.91,5.91,5.91,5.91,5.91,5.91,Null,Null,22.4,21.28,22.06,19.71,25.34,21.09
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR BAG 1500ML - 2F7125,0250,Null,18.89,18.89,17,3.97,3.97,3.97,3.97,3.97,3.97,Null,Null,15.03,14.27,14.8,13.22,17,14.15
Owensboro Health Twin Lakes Medical Center 85-3033915,Charge Code,null,HC NS IRR SW 1500ML - 2F7115,0250,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null,Null
